SERVICE CODE,SERVICE DESCRIPTION,CHARGE
108,ABU 1 R&B,"4,400.00"
6420001,ADULT R&B,"4,400.00"
6420002,ADULT R&B DETOX,"4,400.00"
2003607,CPST TELEHEALTH,18.14
2003608,CPST TELEHEALTH,17.10
2003609,CPST TELEHEALTH,16.29
2003610,CPST TELEHEALTH,15.63
2003611,CPST TELEHEALTH,15.10
2003612,CPST TELEHEALTH,14.66
20036,CPST TELEHEATH 15MIN,19.54
1003607,CPST 105 MIN,18.14
1003608,CPST 120 MIN,17.10
1003609,CPST 135 MIN,16.29
10036,CPST 15 MIN,19.54
1003610,CPST 150 MIN,15.63
1003611,CPST 165 MIN,15.10
1003612,CPST 180 MIN,14.66
6710839,CRISIS PSYCHOTHERAPY,112.27
128,DDX R&B,"4,400.00"
131,DETOX R&B,"4,400.00"
6160001,GERO R&B,"4,400.00"
114,GERO R&B,"4,400.00"
90853,GROUP PSYCHOTHERAPY,90.00
6710853,GROUP PSYCHOTHERAPY,28.12
2710853,GROUP TELEHEALTH,28.12
6710791,INIT PSYCH EVL 90791,130.72
6710792,INIT PSYCH EVL 90792,144.35
4510905,IOP ADULT PSYCH,"1,000.00"
9151100,IOP PROC GRP 1 MCD,200.00
9150100,IOP PROC GRP 1 MCR,283.33
9151120,IOP PROC GRP 2 MCD,100.00
9150200,IOP PROC GRP 2 MCR,283.33
9151130,IOP PROC GRP 3 MCD,100.00
9150300,IOP PROC GRP 3 MCR,283.33
105,ITU 1 R&B,"4,400.00"
106,ITU 2 R&B,"4,400.00"
6710832,MH PSYCHOTHRPY 30MIN,53.64
6710834,MH PSYCHOTHRPY 45MIN,69.74
6710837,MH PSYCHOTHRPY 60MIN,102.31
2710832,MH TELEHEALTH 30 MIN,53.64
2710834,MH TELEHEALTH 45 MIN,69.74
2710837,MH TELEHEALTH 60 MIN,102.31
107,OVERFLOW R&B,"4,320.00"
99212,PHY FOLLOW UP,48.97
99213,PHY FOLLOW UP 15MIN,82.85
99214,PHY FOLLOW UP 30MIN,122.27
99215,PHY FOLLOW UP 45MIN,165.15
4251912,TBS MCD ADULT PSYCH,600.00
1201907,TBS 105 MIN,23.64
1201908,TBS 120 MIN,22.28
1201909,TBS 135 MIN,21.22
12019,TBS 15 MIN,25.46
1201910,TBS 150 MIN,20.37
1201911,TBS 165 MIN,19.67
1201912,TBS 180 MIN,19.10
90839,THERAPY FOR CRISIS,132.08
